"week","year","specimens","daily_ave","positive_specimens","positivity","cumulative"
24,2021,13035,1862,1077,8.3,820591
25,2021,11698,1671,753,6.4,832289
26,2021,9217,1317,528,5.7,841506
27,2021,9728,1390,508,5.2,851234
28,2021,9958,1423,339,3.4,861192
29,2021,10221,1460,316,3.1,871413
30,2021,10085,1441,236,2.3,881498
31,2021,9472,1353,223,2.4,890970
32,2021,11183,1598,216,1.9,902153
33,2021,12154,1736,262,2.2,914307
34,2021,13264,1895,412,3.1,927571
35,2021,13904,1986,347,2.5,941475
36,2021,14400,2057,453,3.1,955875
37,2021,17908,2558,452,2.5,973783
38,2021,22507,3215,553,2.5,996290
39,2021,21408,3058,714,3.3,1017698
40,2021,21695,3099,765,3.5,1039393
41,2021,18320,2617,620,3.4,1057713
42,2021,18939,2706,706,3.7,1076652
43,2021,19322,2760,803,4.2,1095974
44,2021,20645,2949,1043,5.1,1116619
45,2021,19321,2760,1178,6.1,1135940
46,2021,20152,2879,1124,5.6,1156092
47,2021,19395,2771,1037,5.3,1175487
48,2021,18982,2712,1102,5.8,1194469
49,2021,20263,2895,1175,5.8,1214732
50,2021,22627,3232,1643,7.3,1237359
51,2021,25815,3688,3871,15,1263174
52,2021,27937,3991,9136,32.7,1291111
1,2022,35539,5077,16392,46.1,1326650
2,2022,25963,3709,10176,39.2,1352613
3,2022,17616,2517,5774,32.8,1370229
4,2022,14278,2040,4474,31.3,1384507
5,2022,12356,1765,3356,27.2,1396863
6,2022,10815,1545,2509,23.2,1407678
7,2022,9118,1303,1675,18.4,1416796
8,2022,8119,1160,1270,15.6,1424915
9,2022,7714,1102,1022,13.2,1432629
10,2022,7072,1010,989,14,1439701
11,2022,7159,1023,1036,14.5,1446860
12,2022,6871,982,955,13.9,1453731
13,2022,7569,1081,1405,18.6,1461300
14,2022,8159,1166,1689,20.7,1469459
15,2022,6660,951,1264,19,1476119
16,2022,6685,955,1563,23.4,1482804
17,2022,5878,840,1217,20.7,1488682
18,2022,5823,832,1023,17.6,1494505
19,2022,5365,766,990,18.5,1499870
20,2022,4931,704,759,15.4,1504801
21,2022,4345,621,565,13,1509146
22,2022,4364,623,470,10.8,1513510
23,2022,3464,495,332,9.6,1516974
24,2022,2382,340,270,11.3,1519356
25,2022,1764,252,192,10.9,1521120
26,2022,1712,245,197,11.5,1522832
27,2022,1880,269,279,14.8,1524712
28,2022,1928,275,267,13.8,1526640
29,2022,1881,269,321,17.1,1528521
30,2022,1946,278,349,17.9,1530467
31,2022,2088,298,434,20.8,1532555
32,2022,2280,326,543,23.8,1534835
33,2022,2267,324,542,23.9,1537102
34,2022,2506,358,553,22.1,1539608
35,2022,2409,344,541,22.5,1542017
36,2022,2288,327,456,19.9,1544305
37,2022,2000,286,440,22,1546305
38,2022,2113,302,469,22.2,1548418
39,2022,2118,303,496,23.4,1550536
40,2022,1985,284,478,24.1,1552521
41,2022,2128,304,630,29.6,1554649
